Title,Description,Category,Files
"Actes plens 2023",,"Actes plens","/sites/cilma_mancomunitat_des_raiguer/files/2023-09/01.%20ACTA%20DEL%20PLE%2019.01.2023%20ex..pdf, /sites/cilma_mancomunitat_des_raiguer/files/2023-09/02.%20ACTA%20DEL%20PLE%2009.02.2023%20ex..pdf, /sites/cilma_mancomunitat_des_raiguer/files/2023-09/03.%20ACTA%20DEL%20PLE%2029.03.2023%20ex.%20urg..pdf, /sites/cilma_mancomunitat_des_raiguer/files/2023-09/04.%20ACTA%20DEL%20PLE%2018.04.2023%20ex.%20urg..pdf, /sites/cilma_mancomunitat_des_raiguer/files/2023-09/05.%20ACTA%20DEL%20PLE%2015.06.2023%20ord..pdf"
"Actes plens 2022",,"Actes plens","/sites/cilma_mancomunitat_des_raiguer/files/2023-06/1.%20ACTA%20DEL%20PLE%2015.02.22%20ex.%20urg.%20telem%C3%A0tic.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2023-06/2.%20ACTA%20DEL%20PLE%2010.03.22%20ord.%20telem%C3%A0tic.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2023-06/3.%20ACTA%20DEL%20PLE%2029.04.22%20ex.%20urg.%20telem%C3%A0tic.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2023-06/4.%20ACTA%20DEL%20PLE%2028.06.22%20ord.%20telem%C3%A0tic.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2023-06/5.%20ACTA%20DEL%20PLE%2015.07.22%20ex.%20urg.%20telem%C3%A0tic.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2023-06/6.%20ACTA%20DEL%20PLE%2022.07.22%20ex..pdf, /sites/cilma_mancomunitat_des_raiguer/files/2023-09/7.%20ACTA%20DEL%20PLE%2006.09.2022%20ord..pdf, /sites/cilma_mancomunitat_des_raiguer/files/2023-09/8.%20ACTA%20DEL%20PLE%20%2007.10.22%20ex.%20urg..pdf, /sites/cilma_mancomunitat_des_raiguer/files/2023-09/9.%20ACTA%20DEL%20PLE%2020.10.22%20ex..pdf, /sites/cilma_mancomunitat_des_raiguer/files/2023-09/10.%20ACTA%20DEL%20PLE%2015.11.22%20ex..pdf"
"Actes plens 2021",,"Actes plens","/sites/cilma_mancomunitat_des_raiguer/files/2022-02/1.%20ACTA%20PLE%20extraord%2019-01-2021%20telem%C3%A0tic.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2022-02/2.%20ACTA%20PLE%20extr%20urg%2012-02-2021%20telem%C3%A0tic.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2022-02/3.%20ACTA%20PLE%20extr%20urg%2025-02-2021%20Telem%C3%A0tic.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2022-02/4.%20ACTA%20PLE%20ord%2018-03-2021%20Telem%C3%A0tic.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2022-02/5.%20ACTA%20PLE%20extr%2018-05-2021%20Telem%C3%A0tic.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2022-02/6.%20ACTA%20PLE%20ord%2001-06-2021Telem%C3%A0tic.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2022-02/7.%20ACTA%20PLE%20extr%2013.07.21%20Telem%C3%A0tic.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2022-02/8.%20ACTA%20PLE%20ord%2015.09.21.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2022-02/9.%20ACTA%20PLE%20ext%2014.10.21.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2023-06/10.%20ACTA%20PLE%20ord%2015.12.21.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2023-06/11.%20ACTA%20PLE%20ex.tr%20urg%2023.12.21%20Telem%C3%A0tic.pdf"
"Actes plens 2020",,"Actes plens","/sites/cilma_mancomunitat_des_raiguer/files/2022-02/1.%20ACTA%20PLE%20ORD%20%2002-06-2020%20presencial.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2022-02/2.%20ACTA%20PLE%20extr%20urg%20%2010-07-2020%20telem%C3%A0tic.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2022-02/3.%20ACTA%20PLE%20ORD%2002-09-2020%20telem%C3%A0tic.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2022-02/4.%20ACTA%20PLE%20extr%20urg%2017-09-2020%20telem%C3%A0tic.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2022-02/5.%20ACTA%20PLE%20extr%20urg%2023-10-2020%20telem%C3%A0tic.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2022-02/6.%20ACTA%20PLE%20ord%2010-12-2020%20telem%C3%A0tic.pdf"
"Actes plens 2015",,"Actes plens","/sites/cilma_mancomunitat_des_raiguer/files/2020-05/01%20Ple%2016-07-15%20constituci%C3%B3.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2020-05/02%20Ple%2001-09-15%20ordinari.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2020-05/03%20Ple%2013-11-15%20extraordinari.pdf"
"Actes plens 2016",,"Actes plens","/sites/cilma_mancomunitat_des_raiguer/files/2020-05/Acta%20Ple%20Ord.%208.03.2016.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2020-05/Acta%20Ple%20Ex.%20urg.%2023.03.2016.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2020-05/Acta%20Ple%20Ord.%207.06.2016.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2020-05/Acta%20Ple%20Ord.%206.09.2016.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2020-05/Acta%20Ple%20Ex.%2022.11.2016.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2020-05/Acta%20Ple%20Ord.%2013.12.2016.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2020-05/Acta%20Ple%20Ex.%20urg.%2020.12.2016.pdf"
"Actes plens 2017",,"Actes plens","/sites/cilma_mancomunitat_des_raiguer/files/2020-05/2017%2001%2024%20Acta%20Ple%20Ex.%20urg..pdf, /sites/cilma_mancomunitat_des_raiguer/files/2020-05/2017%2003%2007%20Acta%20Ple%20Ord..pdf, /sites/cilma_mancomunitat_des_raiguer/files/2020-05/2017%2006%2015%20Acta%20Ple%20Ex..pdf, /sites/cilma_mancomunitat_des_raiguer/files/2020-05/2017%2009%2017%20Acta%20Ple%20Ord..pdf, /sites/cilma_mancomunitat_des_raiguer/files/2020-05/2017%2010%2013%20Acta%20Ple%20Ex.%20Urg..pdf, /sites/cilma_mancomunitat_des_raiguer/files/2020-05/2017%2012%2005%20Acta%20Ple%20Ord..pdf"
"Actes plens 2018",,"Actes plens","/sites/cilma_mancomunitat_des_raiguer/files/2020-05/2018.02.01%20Acta%20Ple%20ex.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2020-05/2018.03.06%20Acta%20Ple%20ordinari.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2020-05/2018.06.04%20Acta%20Ple%20Ordinari.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2020-05/2018.06.05%20Acta%20Ple%20Ordinari.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2020-05/2018.12.11%20Acta%20Ple%20ordinari.pdf"
"Actes plens 2019",,"Actes plens","/sites/cilma_mancomunitat_des_raiguer/files/2020-05/2019.04.11%20Acta%20Ple%20Ordinari.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2020-05/Acta%20Ple%20ord.%204.06.19.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2020-05/Acta%20Ple%20ex.%2016.07.19.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2020-05/Acta%20Ple%20ex.%2024.07.19.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2020-05/Acta%20Ple%20ord.%203.09.19.pdf"
"2018.12.11 Acta Ple ordinari",,,/sites/cilma_mancomunitat_des_raiguer/files/2019-06/2018.12.11%20Acta%20Ple%20ordinari.pdf
